Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Wolseley UK Limited,V1002571,08/08/2022,-49.55,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,120.6,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,11.88,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,331.59,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,64.83,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,327.6,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,84.9,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,119.21,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,51.3,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,179.8,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,48.72,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,94.5,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,40.6,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,31.24,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,68.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,695.13,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,194.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,6.3,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,37.5,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,165.15,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,49.65,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,25.5,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,36.6,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002576,08/08/2022,11.1,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002580,08/08/2022,202.86,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,46.35,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,695.13,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,223,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,289.57,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,806.9,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,90.3,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,76.8,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,142.77,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,80.34,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,111.6,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,11.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,154.98,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002581,08/08/2022,319.2,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,86.34,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,60.5,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,58.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,102.2,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,121.28,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,27.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,212.8,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,237.95,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,38.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,6.5,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002582,08/08/2022,168.2,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002584,08/08/2022,75.13,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002584,08/08/2022,58.36,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002584,08/08/2022,41.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002584,08/08/2022,98.51,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002584,08/08/2022,129.8,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002584,08/08/2022,28.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002584,08/08/2022,20.6,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002585,08/08/2022,1.84,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002586,08/08/2022,11.1,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002588,08/08/2022,65,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002588,08/08/2022,235.2,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002588,08/08/2022,340.5,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1002767,08/08/2022,-316.29,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003267,15/08/2022,9.32,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003268,15/08/2022,72.94,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003269,15/08/2022,28.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003269,15/08/2022,21.8,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003270,15/08/2022,464.38,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003271,15/08/2022,166.2,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003271,15/08/2022,423.4,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003272,15/08/2022,128,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003272,15/08/2022,83.87,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003273,15/08/2022,320.7,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003273,15/08/2022,144.04,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003274,15/08/2022,77.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003275,15/08/2022,65.52,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003275,15/08/2022,317.55,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003277,15/08/2022,36.47,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003285,15/08/2022,72.94,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003286,15/08/2022,156.8,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003287,15/08/2022,188.6,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003288,15/08/2022,213.89,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003290,15/08/2022,80.34,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003290,15/08/2022,42.03,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003290,15/08/2022,105.75,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003290,15/08/2022,25.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003290,15/08/2022,42.2,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003290,15/08/2022,39.2,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003290,15/08/2022,331.2,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003290,15/08/2022,82,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003291,15/08/2022,33,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003291,15/08/2022,50.89,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003291,15/08/2022,73.92,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003292,15/08/2022,99.72,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003292,15/08/2022,52.35,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003292,15/08/2022,459.8,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003293,15/08/2022,66.48,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003294,15/08/2022,255.29,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003294,15/08/2022,137.04,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003294,15/08/2022,27.3,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003296,15/08/2022,983.9,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003296,15/08/2022,696.57,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003297,15/08/2022,46.2,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003297,15/08/2022,79.56,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003298,15/08/2022,25.96,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003298,15/08/2022,31.74,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003298,15/08/2022,34.7,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003298,15/08/2022,54.15,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003299,15/08/2022,119.21,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003299,15/08/2022,16.49,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003300,15/08/2022,28.27,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wolseley UK Limited,V1003302,15/08/2022,2.85,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wood Lane Timber Merchants Ltd,V1002672,08/08/2022,247,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wood Lane Timber Merchants Ltd,V1003993,19/08/2022,586,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Wood Lane Timber Merchants Ltd,V1003993,19/08/2022,759,R & B Transformation 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Bapp Industrial Supplies (Mansfield) Ltd,V1002919,11/08/2022,10,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Bucher Municipal Limited,V1002795,11/08/2022,1327.8,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Bucher Municipal Limited,V1002449,18/08/2022,83.7,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Buntings (Agri) Ltd,V1002522,04/08/2022,84.5,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Buntings (Agri) Ltd,V1002522,04/08/2022,89.5,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V1002489,04/08/2022,21733.19,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V1002947,11/08/2022,21408.6,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Certas Energy UK Ltd t/a Pace Fuelcare,V1004188,25/08/2022,3106.51,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Chemodex Ltd,V1002935,11/08/2022,637.5,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Davenport Accident Repair Centre,V1003478,18/08/2022,25,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Davmac Spares Ltd,V1002873,11/08/2022,32.08,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002759,11/08/2022,18.07,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002759,11/08/2022,43.16,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002759,11/08/2022,154.81,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002759,11/08/2022,13.46,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002791,11/08/2022,271.07,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002791,11/08/2022,67.24,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002792,11/08/2022,115.42,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002803,11/08/2022,242,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002841,11/08/2022,3.86,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002841,11/08/2022,5.43,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002841,11/08/2022,539.7,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002841,11/08/2022,5,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002842,11/08/2022,797.01,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002842,11/08/2022,150.81,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002916,11/08/2022,234.11,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002176,18/08/2022,3.86,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002176,18/08/2022,5,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002176,18/08/2022,11.69,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002176,18/08/2022,539.7,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002176,18/08/2022,5.43,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002176,18/08/2022,43.38,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002176,18/08/2022,51.54,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002401,18/08/2022,137.29,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002401,18/08/2022,8.69,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002401,18/08/2022,23.16,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002402,18/08/2022,14.53,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002403,18/08/2022,20.3,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002452,18/08/2022,120.11,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1002455,18/08/2022,2000,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1003327,18/08/2022,328.95,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Dennis Eagle Limited,V1003328,18/08/2022,27.1,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Express Hose & Fittings Ltd,V1002868,11/08/2022,79.2,Place & Communities 2,Transport Related Expenses,T35002/C011,Stock Account,Parts
Ashfield District Council,37UB,Hucknall Bypass Filling Station Ltd,V1002905,18/08/2022,525.28,Place & Communities 2,Supplies & Services,T35001/D001004,Stock Account,Chemicals and Materials Purchase
Ashfield District Council,37UB,Lodge Tyre Co Ltd,V1002381,25/08/2022,15,Place & Communities 2,Transport Related Expenses,T35003/C070,Stock Account,Tyres
Ashfield District Council,37UB,Lodge Tyre Co Ltd,V1002381,25/08/2022,490,Place & Communities 2,Transport Related Expenses,T35003/C070,Stock Account,Tyres
Ashfield District Council,37UB,Lodge Tyre Co Ltd,V1002381,25/08/2022,45,Place & Communities 2,Transport Related Expenses,T35003/C070,Stock Account,Tyres
Ashfield District Council,37UB,Lodge Tyre Co Ltd,V1002381,25/08/2022,30,Place & Communities 2,Transport Related Expenses,T35003/C070,Stock Account,Tyres
Ashfield District Council,37UB,Lodge Tyre Co Ltd,V1002381,25/08/2022,70,Place & Communities 2,Transport Related Expenses,T35003/C070,Stock Account,Tyres
Ashfield District Council,37UB,Lodge Tyre Co Ltd,V1002381,25/08/2022,15,Place & Communities 2,Transport Related Expenses,T35003/C070,Stock Account,Tyres
