Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,J Tomlinson Ltd,V0983670,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983671,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983672,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983673,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983674,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983675,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983676,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983677,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983678,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983679,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983680,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983681,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983682,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983683,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983684,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983685,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983686,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983687,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983760,13/12/2021,32.25,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983761,13/12/2021,64.50,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983770,13/12/2021,1523.78,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,J Tomlinson Ltd,V0983776,13/12/2021,1630.50,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,J Tomlinson Ltd,V0983777,13/12/2021,1641.01,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,J Tomlinson Ltd,V0983778,13/12/2021,1302.11,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,J Tomlinson Ltd,V0983779,13/12/2021,1583.53,R & B Transformation 2,Employee Expenses,G57000/A200004,Technical Services Depot,Agency Staff
Ashfield District Council,37UB,J Tomlinson Ltd,V0983780,13/12/2021,60.82,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983781,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983782,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983783,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983784,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983785,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983786,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983787,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983788,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983789,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983790,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983791,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983792,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983793,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983794,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983795,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983796,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983797,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983798,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983799,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983800,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983801,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0983802,13/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984030,17/12/2021,64.50,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984031,17/12/2021,64.50,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984032,17/12/2021,139.46,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984063,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984064,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984065,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984066,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984067,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984068,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984069,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984070,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984071,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984072,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984073,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984074,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984075,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984076,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984077,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984078,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984079,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984080,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984081,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984082,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984083,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984084,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984085,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984086,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984087,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984093,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984094,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984095,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984096,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984097,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984098,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984099,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984100,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984101,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984102,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984103,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984104,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984105,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984106,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984107,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984108,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984109,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984110,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984111,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984112,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984113,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984114,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984115,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984116,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984117,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984118,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984119,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984120,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984121,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984122,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984123,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984124,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984125,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984126,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984127,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984128,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984129,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984130,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984131,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984132,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984133,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984134,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984135,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984136,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984137,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984138,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984139,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984140,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984141,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984142,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984143,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984144,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984145,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984146,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984147,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984148,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984149,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984150,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984151,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984152,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984153,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984154,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984155,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984156,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984157,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984158,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984159,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984160,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984161,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984162,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984163,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984164,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984165,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984166,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984167,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984168,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984169,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984170,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984171,17/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984409,23/12/2021,-64.50,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984426,23/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984427,23/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984428,23/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984429,23/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984430,23/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0984431,23/12/2021,65.26,R & B Transformation 2,Supplies & Services,G57002/D200008,Technical Services Depot,Payments to Contractors External
